﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Yamhill County Population","39729","40517","42205","43216","43962","45558","46891","47653","49274","51844","53381","55632","56716","57411","57639","58277","58837","59557","60544","62152","64010","65999","67818","69572","71401","73532","76108","78538","80562","82851","84354","85198","86156","87370","88619","89447","90847","93198","95875","97537","98647","99301","99724","99962","99969","100908","101521","104235","105422","106518","107072","107931","108436","108226"
"        Index","100","101.98343779","106.23222331","108.77696393","110.65468549","114.67190214","118.02713383","119.94512824","124.02527121","130.49409751","134.36280802","140.0286944","142.75717989","144.50653175","145.08041984","146.68629968","148.09584938","149.90812756","152.39245891","156.43988019","161.11656473","166.12298321","170.70150268","175.1164137","179.7201037","185.08394372","191.56787234","197.68431121","202.77882655","208.54036095","212.32349166","214.44788442","216.85922122","219.91492361","223.05872285","225.14284276","228.66671701","234.58430869","241.32245966","245.50580181","248.29973068","249.94588336","251.01059679","251.60965542","251.62727479","253.99078759","255.5337411","262.36502303","265.35276498","268.11145511","269.50590249","271.66805105","272.93916283","272.41058169"
"        Percent Change","N","1.983437791","4.1661524792","2.395450776","1.7262125139","3.6304080797","2.9259405593","1.6250453179","3.401674606","5.215732435","2.9646632204","4.2168561848","1.9485188381","1.2254037661","0.3971364373","1.1068894325","0.9609279819","1.2237197682","1.6572359252","2.6559196617","2.989445231","3.1073269802","2.7561023652","2.5863340116","2.6289311792","2.9845520371","3.5032366861","3.1928312398","2.5770964374","2.8412899382","1.8141000109","1.0005453209","1.1244395408","1.4090719161","1.429552478","0.9343368804","1.5651726721","2.5878675135","2.8723792356","1.7335071708","1.1380296708","0.6629699839","0.4259775833","0.238658698","0.007002661","0.9392911803","0.6074840449","2.6733385211","1.1387729649","1.0396311965","0.5200998892","0.8022638972","0.4678915233","-0.193662621"
"        Percent of Statewide Total","1.9267216295","1.9290245421","1.9631236947","1.968641853","1.9635728253","1.9973204218","2.0171451531","2.0088484943","2.0199601944","2.065819815","2.0703855856","2.1063009566","2.1257990581","2.1543243903","2.1725389181","2.1854511513","2.2014496484","2.2193561754","2.2415434899","2.2672479487","2.2937892101","2.3073548049","2.3157875327","2.3254577999","2.3330861952","2.3558404544","2.3900496456","2.4187038879","2.438088436","2.4713575061","2.485429181","2.4841181815","2.4843588566","2.4867479701","2.4981563838","2.5058951445","2.5143072543","2.5388441963","2.5756114911","2.5880478079","2.5901118521","2.5875733627","2.5750809199","2.5630815439","2.5475884185","2.5447200992","2.5263620496","2.5465536689","2.5420128251","2.546197914","2.5396729014","2.5426669604","2.5476581661","2.552417528"
"        Percent of U.S. Total","0.0197364107","0.0198808901","0.0204068796","0.0206503521","0.020800646","0.0213552823","0.0217635493","0.0219040013","0.0224216435","0.023342823","0.023770467","0.0244832518","0.0247165433","0.0247819657","0.0246539644","0.0247119784","0.024729353","0.0248016899","0.024988347","0.0254201445","0.0259339607","0.0264394904","0.0268075531","0.0271220827","0.0274705247","0.027945566","0.0285821163","0.029153551","0.0295481051","0.0300343547","0.0302300563","0.0301946669","0.0302334688","0.0303763377","0.0305469068","0.030548286","0.0307417588","0.0312346764","0.0318277117","0.0320746252","0.0321565043","0.0320969368","0.0319790528","0.0318001599","0.0315623097","0.0316058462","0.031544981","0.0321348231","0.0322763491","0.0324214101","0.0324231579","0.0325572404","0.0326583419","0.0324722594"
"        County Rank","13","13","13","13","13","14","14","14","14","15","15","15","15","15","14","14","14","12","12","11","11","11","11","11","11","11","11","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10"
"        County Rank Change","N","0","0","0","0","1","0","0","0","1","0","0","0","0","-1","0","0","-2","0","-1","0","0","0","0","0","0","0","-1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"

"Oregon Population","2062000","2100388","2149890","2195219","2238878","2280956","2324622","2372155","2439355","2509609","2578312","2641218","2667985","2664919","2653071","2666589","2672648","2683526","2700996","2741297","2790579","2860375","2928507","2991755","3060367","3121264","3184369","3247111","3304310","3352449","3393941","3429708","3467937","3513424","3547376","3569463","3613202","3670883","3722417","3768748","3808600","3837611","3872655","3900071","3924064","3965387","4018466","4093179","4147186","4183414","4215976","4244795","4256301","4240137"
"        Index","100","101.86168768","104.26236663","106.46066925","108.57798254","110.6186227","112.73627546","115.0414646","118.30043647","121.70751697","125.03937924","128.09010669","129.38821532","129.23952473","128.66493695","129.32051406","129.614355","130.14190107","130.98913676","132.94359845","135.33360815","138.71847721","142.02264791","145.0899612","148.41741028","151.37070805","154.43108632","157.47386033","160.24781765","162.58239573","164.59461688","166.32919496","168.18317168","170.38913676","172.0356935","173.10683802","175.22803104","178.02536372","180.52458778","182.771484","184.70417071","186.11110572","187.81062076","189.14020369","190.30378274","192.30780795","194.88195926","198.50528613","201.12444229","202.8813773","204.46052376","205.85814743","206.41614937","205.63225024"
