﻿,"2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Chained GDP Deflator","0.9025475451","0.9189826293","0.9128744512","0.9673159763","1.0038069038","1.0674699986","1.1022543262","1.0569569479","0.9637479306","0.9683438898","0.9794038431","1","1.0172587327","1.0014051445","1.0302872063","1.1408653252","1.1821976592","1.2415711921","1.2835377355","1.3502829233","1.5572575796"

"Crook County Gross Domestic Product","420000","435272","444145","496855","529793","578684","613789","598453","553294","564839","579503","607055","635579","636060","661278","739071","779544","835449","883076","951169","1140338"
"        Index","100","103.63619048","105.74880952","118.29880952","126.14119048","137.78190476","146.1402381","142.48880952","131.73666667","134.48547619","137.97690476","144.53690476","151.32833333","151.44285714","157.44714286","175.96928571","185.60571429","198.91642857","210.25619048","226.46880952","271.50904762"
"        Percent Change","N","3.6361904762","2.0384954695","11.867745894","6.6292982862","9.22832125","6.0663505471","-2.498578502","-7.54595599","2.0865941073","2.5961380145","4.7544188727","4.6987505251","0.0756790265","3.9647203094","11.764038725","5.4761991744","7.1715002617","5.700766893","7.7108878511","19.888053543"
"        Percent of Statewide Total","0.3590862159","0.3607261306","0.3506273328","0.3662859489","0.3691736822","0.3767642668","0.3846152376","0.3628627821","0.3466595196","0.3441261167","0.3396237619","0.3476614626","0.3540284328","0.3381127656","0.329552183","0.3497635799","0.3501969721","0.3523410995","0.3571835995","0.3835873992","0.4189479043"
"        Percent of U.S. Total","0.0039690306","0.0039826855","0.0038768118","0.0040668497","0.00406308","0.0041886325","0.0042405647","0.0040518523","0.0038216013","0.0037533399","0.0037148269","0.0037348106","0.0037735059","0.0036241316","0.0036321936","0.003953286","0.004002313","0.0040687997","0.004130195","0.0045163703","0.0048909888"
"        County Rank","26","26","27","26","26","26","26","26","26","27","28","28","27","27","27","26","26","26","26","26","25"
"        County Rank Change","N","0","1","-1","0","0","0","0","0","1","1","0","-1","0","0","-1","0","0","0","0","-1"
"Crook County Real Gross Domestic Product","547896","557873","554165","587214","609366","648013","669129","641631","585048","587838","594552","607055","617532","607908","625441","692568","717659","753702","779178","819696","945341"
"        Index","100","101.82096602","101.14419525","107.17617942","111.21928249","118.27299341","122.12700951","117.10817381","106.78084892","107.29006965","108.51548469","110.79748711","112.70971133","110.95317359","114.15323346","126.40501117","130.98452991","137.56296815","142.21275571","149.60795479","172.54022661"
"        Percent Change","N","1.8209660227","-0.664667406","5.9637472594","3.7723896229","6.3421654638","3.2585766026","-4.109521482","-8.818620048","0.476883948","1.1421514091","2.1029279188","1.7258732734","-1.558461748","2.8841535232","10.732746974","3.6228933477","5.0223016781","3.3801157487","5.2000954852","15.328243642"
"        Percent of Statewide Total","0.4023732277","0.4015423774","0.3827032297","0.3863222195","0.3852761592","0.3901173553","0.3959925843","0.3696064107","0.3534451981","0.3473521479","0.342027302","0.3476614626","0.3510024833","0.3354519687","0.3292721205","0.3496417655","0.3491849811","0.3507180364","0.3548363492","0.3799398546","0.4146613344"
"        Percent of U.S. Total","0.0041308812","0.0041359596","0.003996713","0.0040779611","0.0040893564","0.0042309703","0.0042827351","0.0041017232","0.0038398395","0.0037563955","0.0037413128","0.0037348106","0.0037305565","0.0035902798","0.0035964945","0.0039171791","0.0039700883","0.0040501845","0.0040931702","0.0044286005","0.004820755"
"        County Rank","26","26","26","26","26","26","26","26","26","27","28","28","27","27","26","26","26","26","26","26","25"
"        County Rank Change","N","0","0","0","0","0","0","0","0","1","1","0","-1","0","-1","0","0","0","0","0","-1"
"Chained GDP Deflator","0.7798257389","0.7956690575","0.8292881853","0.8705129297","0.9058047532","0.9512988231","0.9677235543","0.9942013661","0.9479772732","0.9692061933","0.9955374049","1","1.007575945","1.0378534325","1.0878271641","1.1344036862","1.1770396479","1.2307506651","1.2575842564","1.2355674992","1.3056400556"

"Oregon Gross Domestic Product","116963554","120665503","126671528","135646754","143507792","153593122","159585201","164925429","159607329","164137208","170630876","174610955","179527671","188120670","200659572","211305877","222601582","237113695","247233076","247966696","272190883"
"        Index","100","103.1650449","108.29999916","115.97352283","122.69445232","131.31707848","136.44010937","141.00582905","136.45902808","140.33192596","145.88379898","149.2866359","153.49026672","160.83699885","171.55734854","180.65958991","190.31704697","202.7244273","211.37616595","212.00338697","232.71427183"
"        Percent Change","N","3.1650448994","4.977416785","7.0854328054","5.7952275069","7.0277229267","3.9012677924","3.346317808","-3.224548229","2.8381397198","3.9562437299","2.3325667038","2.8158118716","4.7864482128","6.6653504902","5.305655192","5.3456653267","6.5193215922","4.267733671","0.2967321411","9.7691292382"
"        Percent of Nationwide Total","1.1053141067","1.1040745777","1.105678705","1.1102936713","1.1005876512","1.1117382596","1.1025472378","1.1166348677","1.1024077247","1.0906873228","1.0938065278","1.0742665023","1.0658765177","1.0718706909","1.1021603785","1.1302737572","1.1428748293","1.1547899733","1.1563226861","1.1774032056","1.1674455817"
"        Percent of U.S. Total","1.1053141067","1.1040745777","1.105678705","1.1102936713","1.1005876512","1.1117382596","1.1025472378","1.1166348677","1.1024077247","1.0906873228","1.0938065278","1.0742665023","1.0658765177","1.0718706909","1.1021603785","1.1302737572","1.1428748293","1.1547899733","1.1563226861","1.1774032056","1.1674455817"
"        State Rank","28","28","28","27","28","27","27","26","27","28","28","29","29","28","27","26","26","25","25","24","24"
"        State Rank Change","N","0","0","-1","1","-1","0","-1","1","1","0","1","0","-1","-1","-1","0","-1","0","-1","0"
"Oregon Real Gross Domestic Product","136166117","138932534","144802802","152001094","158163433","166107196","168975134","173598450","165527217","169234019","173831737","174610955","175933798","181220579","189946540","198079311","205524017","214902549","219587988","215743621","227979057"
"        Index","100","102.03164859","106.34275633","111.62916102","116.15476485","121.98864127","124.09484659","127.4901964","121.56270638","124.28497098","127.6615217","128.23377713","129.20526918","133.08786576","139.49618612","145.46886947","150.93623989","157.82380649","161.26477925","158.44148732","167.42715591"
