﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Douglas County Total Personal Income","237393","260534","293614","337482","382171","424598","470243","543803","607702","690984","779388","857244","877908","892353","991574","1071335","1102148","1151379","1187505","1283513","1370384","1442364","1477225","1555967","1637610","1725599","1828395","1930859","2051242","2135951","2200191","2296178","2383336","2470629","2544605","2726294","2846889","3039852","3135492","3221020","3235301","3344059","3414426","3490160","3465351","3664353","3888160","4037352","4213549","4448323","4685653","5137354","5641286","5552019"
"        Index","100","109.74797066","123.68266967","142.16173181","160.98663398","178.85868581","198.08629572","229.07288757","255.98985648","291.07176707","328.31128129","361.10753055","369.81208376","375.89693041","417.6930238","451.29173986","464.27148231","485.00966751","500.2274709","540.67011243","577.26386203","607.58489088","622.26982261","655.43929265","689.83078692","726.89548555","770.19752057","813.35970311","864.07012844","899.75315195","926.81376452","967.24755995","1003.9622061","1040.73372","1071.8955487","1148.4306614","1199.2303901","1280.5145897","1320.8022141","1356.8302351","1362.845998","1408.6594803","1438.3010451","1470.203418","1459.752815","1543.5808975","1637.8578981","1700.7038961","1774.9255454","1873.8223115","1973.7957733","2164.0713922","2376.3489235","2338.7458771"
"        Percent Change","N","9.7479706647","12.69699924","14.940704462","13.241891419","11.101574949","10.750168395","15.642976078","11.750394904","13.704414335","12.793928658","9.9893762799","2.4105155592","1.6453888107","11.119030249","8.0438777136","2.8761311821","4.4668229675","3.1376288781","8.0848501691","6.7682212802","5.2525423531","2.4169349762","5.3303999052","5.2470907159","5.3730131106","5.9571198175","5.6040407024","6.23468622","4.1296443813","3.0075596303","4.3626666958","3.7957858668","3.6626392586","2.9942172621","7.140165173","4.4234040789","6.7780303342","3.1462058021","2.7277377841","0.4433688707","3.361603758","2.1042391896","2.2180594923","-0.710827011","5.7426217431","6.1076812196","3.8370848936","4.3641723585","5.5718825152","5.3352690441","9.6400864511","9.8091741391","-1.58238742"
"        Percent of Statewide Total","3.0309928799","3.0517814455","3.1292744373","3.2106196027","3.226313248","3.1611428054","3.151833503","3.232744297","3.2303202807","3.2044234868","3.1955340228","3.1705580199","3.0112962197","2.9754827845","3.1071237191","3.1017347636","3.0363579837","3.0144324674","2.9666240091","2.9350921297","2.8529238543","2.7777841973","2.6995249998","2.6633201009","2.6195127394","2.5780910984","2.5378935443","2.4860254182","2.4931037534","2.458569308","2.4465216773","2.3693006112","2.3884535962","2.4451469984","2.4296898773","2.4654339084","2.452663578","2.4011447952","2.3645247178","2.318950203","2.4073645435","2.4245265769","2.3491851023","2.2871072546","2.2378579732","2.2185084889","2.190783531","2.1693952444","2.1360129285","2.1177963737","2.1300101369","2.1417914667","2.150024741","2.1016535611"
"        Percent of U.S. Total","0.0300030712","0.0304531136","0.0317553398","0.0332033986","0.0337169642","0.0341066678","0.0345131211","0.0363576617","0.0367940316","0.0372327706","0.037591738","0.0370464293","0.0338830449","0.0321263015","0.0333938295","0.0327083744","0.0314138137","0.0309697301","0.030202579","0.0300980928","0.0297579188","0.0294520363","0.0291234277","0.0287793168","0.0290168699","0.0290801657","0.0291232653","0.0289881598","0.029019801","0.0281638997","0.0275766756","0.0266370727","0.0265106611","0.0270111516","0.0268568851","0.0272386186","0.0270082821","0.0269217246","0.0262933369","0.02592702","0.0268305948","0.0266511953","0.0256727273","0.025098684","0.024641124","0.0247957324","0.0251382401","0.0254165428","0.0252929864","0.0253980867","0.0255438014","0.0261976437","0.0263700069","0.0254443442"
"        County Rank","7","7","7","7","7","7","7","7","7","7","7","7","7","7","7","7","7","7","7","7","7","7","9","9","9","9","9","9","10","10","9","9","9","9","9","9","9","9","10","10","9","9","9","10","10","10","10","10","10","10","10","10","10","10"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","-1","0","0","0","0","0","0","0","1","0","-1","0","0","1","0","0","0","0","0","0","0","0","0","0"
"Douglas County Real Total Personal Income","1257178.4144","1318091.6726","1424964.8144","1583827.6704","1701941.6611","1712572.097","1750718.5406","1919327.2862","2013858.6957","2140860.0818","2217761.7164","2202127.0037","2069805.4933","1993149.5834","2124376.5533","2211719.8951","2198667.4114","2247952.9081","2248977.3115","2339402.169","2393224.0094","2412988.7077","2391337.7796","2453432.6711","2519400","2600516.9088","2698578.6817","2790137.7108","2913406.3374","3009780.6023","3055778.392","3110425.0765","3165036.7852","3238427.8617","3266753.5369","3415252.9846","3466447.088","3600014.2113","3620367.8686","3612223.8421","3638399.2533","3694521.2895","3679179.7767","3691962.6801","3617994.1742","3772977.0081","3996094.5128","4107842.5786","4213549","4359092.379","4526632.4037","4909785.4446","5175444.262","4784449.7298"
