﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Lake County Total Industry Earnings","19812","19574","21997","23814","27041","27532","30634","35217","37010","39902","53437","54241","56413","50947","59995","62893","63408","65967","68281","76444","78288","76621","76936","82348","94186","92541","88240","86419","87541","90803","89290","105834","106400","106629","114123","115422","113260","120291","116040","123573","120123","123730","127075","134175","146943","166614","169073","174683","162253","178921","187786","199069","211122","221033"
"        Index","100","98.798707854","111.02866949","120.19987886","136.48798708","138.96628306","154.62346053","177.75590551","186.80597618","201.40318999","269.72037149","273.77851807","284.74157077","257.15223097","302.82152231","317.4490208","320.04845548","332.96486978","344.6446598","385.84696144","395.15445185","386.74035938","388.33030487","415.64708258","475.39874823","467.09569958","445.38663436","436.19523521","441.85846961","458.32323844","450.68645265","534.19139915","537.04825358","538.20411872","576.02967898","582.58631133","571.67373309","607.16232586","585.70563295","623.72804361","606.31435494","624.52049263","641.40419948","677.24106602","741.68685645","840.97516657","853.38683626","881.70300828","818.96325459","903.09408439","947.83969312","1004.7900262","1065.6268928","1115.65213"
"        Percent Change","N","-1.201292146","12.378665577","8.2602173024","13.55085244","1.8157612514","11.266889438","14.960501404","5.0912911378","7.8141042961","33.920605483","1.5045754814","4.0043509522","-9.689256023","17.759632559","4.8304025335","0.8188510645","4.0357683573","3.5078145133","11.955009446","2.4122233269","-2.129317392","0.4111144464","7.0344182177","14.37557682","-1.746544072","-4.647669682","-2.063689937","1.2983255997","3.7262539838","-1.666244507","18.528390637","0.5347997808","0.2152255639","7.0281068002","1.1382455771","-1.87312644","6.2078403673","-3.533930219","6.4917269907","-2.791872011","3.0027555089","2.703467227","5.5872516231","9.5159306875","13.386823462","1.4758663738","3.318093368","-7.11574681","10.272845494","4.954700678","6.0084351336","6.0546845566","4.6944420761"
"        Percent of Statewide Total","0.3071088919","0.2869701282","0.2957874923","0.2826866701","0.2832187967","0.2584962862","0.2676217673","0.2688497928","0.2504341151","0.233231087","0.2756763555","0.2608567852","0.2614340012","0.2384209399","0.2661306585","0.2545507529","0.243527695","0.2377714771","0.2302976702","0.2329385621","0.2200885943","0.1969883694","0.1877171416","0.1867778231","0.1995002813","0.182413067","0.1635242031","0.1473098535","0.1388531939","0.1355260829","0.1266238778","0.1383881811","0.1365818978","0.1351354537","0.1395617968","0.1329051655","0.123730233","0.121831064","0.1134997374","0.1197188793","0.1230135515","0.124226405","0.1226338885","0.1227018405","0.1298242716","0.1401024074","0.1327746911","0.1302228906","0.1140695258","0.1182623388","0.117967197","0.1209572331","0.1172728625","0.1161276474"
"        Percent of U.S. Total","0.0030309103","0.0028230971","0.0029641797","0.0029054006","0.0029425527","0.0027700725","0.0028913857","0.0030016083","0.0028386974","0.002703241","0.0032418223","0.0030393977","0.0028764928","0.002480707","0.0027419793","0.0025856335","0.0024240469","0.0023670378","0.0022790721","0.0023449231","0.002258073","0.002082398","0.00203028","0.0020287641","0.0022227115","0.0020763312","0.0018875476","0.0017436614","0.0016554505","0.0015910772","0.0014642405","0.0016038509","0.0015498251","0.0015230534","0.0015755496","0.0015039118","0.00140884","0.0014119741","0.0013087817","0.0013708879","0.0013824859","0.0013711342","0.0013455082","0.0013615146","0.0014433671","0.0015697756","0.0015314832","0.0015442988","0.0013694311","0.0014384347","0.0014457202","0.0015129094","0.001478648","0.0014534041"
"        County Rank","31","31","31","31","31","31","31","32","32","32","31","30","30","30","30","30","30","30","30","30","30","31","31","31","30","31","31","31","33","32","32","31","30","31","30","32","32","31","32","30","30","30","30","30","30","30","30","30","30","30","30","30","31","31"
"        County Rank Change","N","0","0","0","0","0","0","1","0","0","-1","-1","0","0","0","0","0","0","0","0","0","1","0","0","-1","1","0","0","2","-1","0","-1","-1","1","-1","2","0","-1","1","-2","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
"Lake County Real Total Industry Earnings","104919.7691","99028.63503","106755.64183","111760.841","120423.06836","111047.47308","114050.63291","124296.75643","122647.1368","123627.46313","152055.88595","139336.72421","133002.47554","113794.64385","128535.00728","129839.59206","126492.18002","128794.00223","129315.17746","139331.08539","136721.32865","128182.35048","124544.30667","129845.47461","144901.53846","139461.39008","130235.85323","124877.53421","124335.64844","127951.01949","124012.1665","143363.7669","141297.7079","139766.15852","146510.64267","144590.17626","137908.36144","142457.36618","133984.5509","138581.36144","135089.57389","136697.08553","136928.36516","141933.06112","153415.60435","171553.01119","173766.43131","177732.8965","162253","175331.95488","181412.96262","190250.87208","193688.1313","190475.08251"
