﻿"County","2022
Growth
Rate","2022
CC","2022
Local -
State
Growth","2022
Local -
National
Growth","2010-2022
Growth
Rate","2010-2022
CC","2010-2022
Local -
State
Growth","2010-2022
Local -
National
Growth"
"Baker","2.2935779817","0.0570450656","1.3560268372","2.3314495969","0.547483181","0.0134100537","2.1838939751","0.6413896761"
"Benton","3.5433070866","0.0174034111","2.6057559421","3.5811787018","U","U","U","U"
"Clackamas","-20.96523093","-0.167671033","-21.90278207","-20.92735931","1.8078253333","0.0064866659","3.4442361273","1.9017318284"
"Clatsop","-0.882352941","-0.011930801","-1.819904086","-0.844481326","0.1972004524","0.0023231348","1.8336112464","0.2911069475"
"Columbia","-1.630434783","-0.016540773","-2.567985927","-1.592563167","2.4554933461","0.0207796401","4.0919041401","2.5493998411"
"Coos","-9.071274298","-0.131545978","-10.00882544","-9.033402683","-0.287768437","-0.008182698","1.3486423575","-0.193861941"
"Crook","5.8823529412","0.0703544103","4.9448017967","5.9202245564","1.2117451702","0.0092597264","2.8481559642","1.3056516653"
"Curry","13.461538462","0.1315047905","12.523987317","13.499410077","1.175568042","0.0084139496","2.811978836","1.2694745371"
"Deschutes","-4.109589041","-0.029750326","-5.047140186","-4.071717426","0.2714647271","0.0029271516","1.9078755211","0.3653712221"
"Douglas","-0.683994528","-0.00940433","-1.621545673","-0.646122913","1.5885068557","0.0190938039","3.2249176498","1.6824133508"
"Gilliam","S","S","S","S","U","U","U","U"
"Grant","2.8571428571","0.1030131342","1.9195917127","2.8950144724","1.5261079711","0.0512811206","3.1625187652","1.6200144662"
"Harney","1.6666666667","0.0455996352","0.7291155222","1.7045382819","1.2282023578","0.0306494787","2.8646131518","1.3221088529"
"Hood River","5.8139534884","0.0271017399","4.8764023439","5.8518251036","0.5222399335","0.0019447936","2.1586507275","0.6161464286"
"Jackson","2.1821631879","0.0182381908","1.2446120434","2.2200348031","-3.046346453","-0.057543658","-1.409935659","-2.952439958"
"Jefferson","-0.660066007","-0.020255216","-1.597617151","-0.622194391","1.4552164884","0.0399922346","3.0916272824","1.5491229835"
"Josephine","-1.777777778","-0.01916489","-2.715328922","-1.739906163","1.438691821","0.0143829141","3.075102615","1.5325983161"
"Klamath","1.1787819253","0.0190621426","0.2412307809","1.2166535406","-2.704716599","-0.123914408","-1.068305805","-2.610810104"
"Lake","4.9382716049","0.2034070684","4.0007204605","4.9761432202","0.1433964129","0.0037815684","1.7798072069","0.2373029079"
"Lane","0","0","-0.937551144","0.0378716152","-4.544276502","-0.230148068","-2.907865708","-4.450370006"
"Lincoln","-1.935483871","-0.023232401","-2.873035015","-1.897612256","-2.898459723","-0.063602774","-1.262048929","-2.804553228"
"Linn","3.4201954397","0.0325309044","2.4826442953","3.458067055","0.2796942546","0.0021114898","1.9161050486","0.3736007497"
"Malhuer","4.016064257","0.2832058907","3.0785131126","4.0539358723","1.0047016467","0.0690073686","2.6411124407","1.0986081418"
"Marion","3.1173564817","0.3231290826","2.1798053372","3.1552280969","1.2451446863","0.1278633055","2.8815554803","1.3390511813"
"Morrow","-3.174603175","-0.023468669","-4.112154319","-3.136731559","-1.071170722","-0.011046819","0.5652400718","-0.977264227"
"Multnomah","2.1267361111","0.0153536911","1.1891849666","2.1646077263","-2.650947642","-0.046518476","-1.014536848","-2.557041147"
"Polk","2.332361516","0.0240739069","1.3948103716","2.3702331313","-4.847339086","-0.241943695","-3.210928292","-4.753432591"
"Sherman","S","S","S","S","U","U","U","U"
"Tillamook","2.8391167192","0.0630163843","1.9015655748","2.8769883345","0.5395630525","0.0121119015","2.1759738465","0.6334695476"
"Umatilla","-2.713987474","-0.096699809","-3.651538618","-2.676115859","-0.899428711","-0.035550729","0.7369820826","-0.805522216"
"Union","2.0779220779","0.0543183053","1.1403709335","2.1157936931","-4.389195827","-0.322797006","-2.752785033","-4.295289332"
"Wallowa","2.4691358025","0.0390854016","1.531584658","2.5070074177","2.136791229","0.029386636","3.773202023","2.2306977241"
"Wasco","1.8957345972","0.0271223217","0.9581834527","1.9336062124","-0.469501323","-0.009028684","1.1669094705","-0.375594828"
"Washington","1.3238770686","0.007178346","0.3863259241","1.3617486838","0.5351895918","0.0025335974","2.1716003858","0.6290960869"
"Wheeler","S","S","S","S","U","U","U","U"
"Yamhill","-2.136752137","-0.009259259","-3.074303281","-2.098880522","1.7637488531","0.0053583467","3.4001596471","1.8576553482"

"Oregon","0.9375511445","0.0156659106","0","0.9754227597","-1.636410794","-0.05075186","0","-1.542504299"
"        Metropolitan","1.0687627234","0.0171682319","0.1312115789","1.1066343386","U","U","U","U"
"        Nonmetropolitan","0.3106848575","0.0064253528","-0.626866287","0.3485564727","U","U","U","U"

"United States","-0.037871615","-0.000986426",,"0","-0.093906495","-0.002669804",,"0"
"        Metropolitan U.S.","0.1980315142","0.0050438889",,"0.2359031294","0.0504635427","0.0013881939",,"0.1443700378"
"        Nonmetropolitan U.S.","-1.541748712","-0.046928171",,"-1.503877096","-0.964844452","-0.031649941",,"-0.870937957"


